num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1960;3;0;100,48;1.478,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820201020011039  del 12/10/2020 RIFATTURAZIONE  FATTURA N. 8R00093331       DEL 4  BIMESTRE  2020  07013581731;27/10/2020;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/10/2020
1960;4;0;100,48;1.478,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820201020011054  del 12/10/2020 RIFATTURAZIONE  FATTURA N. 8R00058161       DEL 3  BIMESTRE  2020 LINEA 07013581731;27/10/2020;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/10/2020
1960;5;0;100,48;1.478,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820201020011061  del 12/10/2020 RIFATTURAZIONE  FATTURA N. 8R00056971       DEL 3  BIMESTRE  2020 LINEA 07013581735;27/10/2020;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/10/2020
1960;6;0;100,48;1.478,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820201020011043  del 12/10/2020 RIFATTURAZIONE  FATTURA N. 8R00093552       DEL 4 BIMESTRE  2020 LINEA  07013581732;27/10/2020;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/10/2020
1960;7;0;100,48;1.478,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820201020011057  del 12/10/2020 RIFATTURAZIONE  FATTURA N. 8R00056863       DEL 3  BIMESTRE  2020 LINEA 07013581732;27/10/2020;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/10/2020
1960;8;0;100,48;1.478,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820201020011042  del 12/10/2020 RIFATTURAZIONE  FATTURA N. 8R00093601       DEL 4  BIMESTRE  2020 LINEA  07013581730;27/10/2020;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/10/2020
1960;9;0;114,54;1.478,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820201020011044  del 12/10/2020 RIFATTURAZIONE  FATTURA N. 8R00093440       DEL 4   BIMESTRE  2020 LINEA  07013581729;27/10/2020;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/10/2020
1960;10;0;157,65;1.478,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820201020011051  del 12/10/2020 RIFATTURAZIONE  FATTURA N. 8R00057579   3   BIMESTRE  2020 LINEA 07013581729;27/10/2020;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/10/2020
1960;11;0;402,91;1.478,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820201020011049  del 12/10/2020 RIFATTURAZIONE  FATTURA N. 8R00016243       DEL 2  BIMESTRE  2020  LINEA  07013581729;27/10/2020;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/10/2020
1961;1;0;1.756,75;1.756,75;KAREL Tecnologie s.r.l;ZA72D96934;SALDO Fatt.n. 37/PA  del 28/10/2020;29/10/2020;2300;3;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;29/10/2020
1962;1;0;4.168,44;4.168,44;TANDA GIAN MICHELE;Z91284EB09;"SALDO Fatt.n. FATTPA 4_20  del 21/10/2020 POR FESR 2014-2020 - Obiettivo Tematico 2 Azione2.2.2 - Rete per la Sicurezza del Cittadino e del Territorio. Reti Sicurezza -Fase 2""";29/10/2020;2300;1;310;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;29/10/2020
1973;1;0;9.882,00;9.882,00;RAINERI SERVICES SAS DI ARRIGONI ROBERTA & C.;Z6F2EA8D65;SALDO Fatt.n. 4543  del 27/10/2020;02/11/2020;3800;3;421;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;02/11/2020
1975;1;0;1.666,98;1.666,98;TUTTESTORIE PICCOLA SOCIETA' COOPERATIVA A R.L.;ZBC2E8A73F;SALDO Fatt.n. 54/2020A  del 14/10/2020 FORNITURA LIBRI CONTRIBUTO MINISTERO;02/11/2020;715;5;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2020
1976;1;0;1.666,98;1.666,98;AGENZIA LIBRARIA FOZZI SAS;Z9F2E8A841;SALDO Fatt.n. 150  del 17/10/2020 FORNITURA BIBLIOTECA;02/11/2020;715;5;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2020
1977;1;0;50;50;TENNIS CLUB FRIUS a.s.d.; ;"LIQUIDAZIONE di spesa e liquidazione acconto del 90% del contributo economico straordinario in favore della Societa Sportiva locale ""Tennis Club Frius"" a.s.d., per far fronte alle spese per ladeguamento degli Impianti Sportivi Comunali alle norme pre";02/11/2020;760;3;422;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/11/2020
1978;1;0;46;46;LAVASECCO SUPREMA DI ZANUSSO BARBARA;Z702C3D811;SALDO Fatt.n. 53  del 20/10/2020;04/11/2020;284;3;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/11/2020
1980;1;0;69,55;69,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X03348927  del 14/10/2020 6BIM 2020;05/11/2020;42;4;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;05/11/2020
1981;1;0;41,48;124,83;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00160241  del 14/10/2020 6BIM 2020;05/11/2020;618;3;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2020
1981;2;0;83,35;124,83;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00161360  del 14/10/2020 6BIM 2020;05/11/2020;618;3;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2020
1982;1;0;102,48;231,31;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00160975  del 14/10/2020 6BIM 2020;05/11/2020;118;3;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2020
1982;2;0;128,83;231,31;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00160762  del 14/10/2020 6BIM 2020;05/11/2020;118;3;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2020
1983;1;0;53,94;53,94;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00161477  del 14/10/2020 6BIM 2020;05/11/2020;716;3;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2020
1984;1;0;41,87;41,87;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00161398  del 14/10/2020 6BIM 2020;05/11/2020;592;3;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2020
1985;1;0;41,48;41,48;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00160582  del 14/10/2020 6BIM 2020;05/11/2020;1340;4;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/11/2020
1990;1;0;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZAD2BED272;SALDO Fatt.n. 754/001  del 02/11/2020 Vostro dare per retta soggiorno in struttura per il periodo   OTTOBRE 2020.Impegno di spesa CIG ZAD2BED272;09/11/2020;1418;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/11/2020
1991;1;0;7.931,22;7.931,22;COSTRUZIONI BITUMI SARDEGNA SRL;Z1B2E55CC5;SALDO Fatt.n. 03/PA/2020  del 21/10/2020 Bitumazione urgente di un tratto della Piazza Roma - Determina 171 del 29/09/2020;09/11/2020;3106;1;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/11/2020
1997;1;0;1.208,00;1.208,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Liquidazione di spesa in favore di un beneficiario. Anno 2020.;11/11/2020;1448;1;11;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
1998;1;0;302;302;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa.Liquidazione di spesa in favore di un beneficiario. Anno 2020.;11/11/2020;1448;5;12;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
1999;1;0;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;ZD62C324AE;SALDO Fatt.n. 535/E  del 06/11/2020;11/11/2020;1418;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/11/2020
2000;1;0;420,55;420,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. LIQUIDAZIONE di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2001;1;0;767,9;767,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione  di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2002;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2003;1;0;293,74;293,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2004;1;0;606,24;606,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2005;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2006;1;0;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2007;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2008;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2009;1;0;253,46;253,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2010;1;0;294,28;294,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2011;1;0;201,36;201,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2012;1;0;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2013;1;0;224,15;224,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2014;1;0;195,85;195,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.LIQUIDAZIONE di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2015;1;0;357;357;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2016;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2017;1;0;341,79;341,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2018;1;0;180,5;180,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2019;1;0;332,99;332,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2020;1;0;982;982;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2021;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2022;1;0;117,5;117,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2023;1;0;154,99;154,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2024;1;0;136,61;136,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2025;1;0;758,33;758,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2026;1;0;400,34;400,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2027;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2028;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2029;1;0;699;699;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2030;1;0;345,89;345,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
2031;1;0;330,17;330,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";11/11/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2020
