num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
681;1;528;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;Z0A3071C00;SALDO Fatt.n. 230/E  del 01/04/2021;15/04/2021;1418;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/04/2021
682;1;529;313,32;313,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sost. in favore di persone con handicap grave. Pror. gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.liq .genn.febbr;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
683;1;530;439,98;439,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
684;1;725;884,05;884,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2021
685;1;531;326,72;326,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
686;1;532;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
687;1;533;144,8;144,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
688;1;534;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
689;1;535;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
690;1;536;295,42;295,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazionedi spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
691;1;537;134;134;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
692;1;538;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
693;1;588;101,49;101,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021 Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/04/2021
694;1;539;260,37;260,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
695;1;540;325,89;325,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
696;1;603;496,24;496,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/04/2021
697;1;541;596,57;596,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
698;1;542;233,54;233,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
699;1;543;847,52;847,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
700;1;544;245,49;245,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
701;1;545;323,5;323,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
702;1;546;1.186,34;1.186,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
703;1;547;1.129,99;1.129,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
704;1;548;525,09;525,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
705;1;549;758,33;758,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
706;1;550;538;538;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
707;1;551;541,48;541,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
708;1;552;358,86;358,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
709;1;553;1.563,97;1.563,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
710;1;554;165;165;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. ILiquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
711;1;590;210,78;210,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/04/2021
712;1;555;330,01;330,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
713;1;556;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;15/04/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
718;1;557;1.076,40;1.076,40;ORRU' AGOSTINO;Z262439CA8;SALDO Fatt.n. 22  del 31/03/2021;19/04/2021;34;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;19/04/2021
719;1;558;1.500,51;1.500,51;E.M.I. IMPIANTI SRL;ZD12CDB377;SALDO Fatt.n. 18/PA  del 08/04/2021 Certificato Pagamento nona rata del 08/04/2021;19/04/2021;1012;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/04/2021
720;1;559;4.501,20;4.501,20;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;ZDB2DC21A0;SALDO Fatt.n. 2/33  del 09/04/2021;19/04/2021;974;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/04/2021
721;1;601;119,25;119,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/04/2021
722;1;561;85,64;85,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
723;1;562;82,28;82,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
724;1;638;93,8;93,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/04/2021
725;1;563;93,8;93,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
726;1;602;72,7;72,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/04/2021
727;1;564;65,01;65,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
728;1;592;87,88;87,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2021
729;1;589;188,5;188,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/04/2021
730;1;565;103,08;103,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
731;1;775;106,5;106,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/05/2021
732;1;566;93,8;93,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
733;1;660;93,8;93,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/05/2021
734;1;567;78,5;78,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
735;1;568;150,49;150,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
736;1;569;93,8;93,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
737;1;570;55,52;55,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
738;1;571;119,25;119,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
739;1;572;48,36;48,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
740;1;585;103;103;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
741;1;597;84,82;84,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/04/2021
742;1;573;193,15;193,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/04/2021
743;1;776;40,19;40,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributi per il diritto allo studio 2020: Buono Libri (A.S. 2020/2021) - Scuola Secondaria di I e II grado.;19/04/2021;622;1;504;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/05/2021
