num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1439;1;0;275,96;716,25;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003034989162  del 06/06/2019;18/07/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1439;2;0;440,29;716,25;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003034989154  del 06/06/2019;18/07/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1440;1;0;8,34;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048066272  del 13/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;2;0;30,32;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769822  del 06/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;3;0;39,88;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769821  del 06/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;4;0;151,82;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769804  del 06/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;5;0;152,48;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769816  del 06/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;6;0;156,34;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769813  del 06/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;7;0;245,66;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048066274  del 13/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;8;0;283,44;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769826  del 06/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;9;0;347,8;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769812  del 06/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;10;0;432,32;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769825  del 06/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1440;11;0;726,6;2.575,00;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769807  del 06/07/2019;18/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/07/2019
1441;1;0;26,11;140,56;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769819  del 06/07/2019;18/07/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1441;2;0;30,02;140,56;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769808  del 06/07/2019;18/07/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1441;3;0;30,76;140,56;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769824  del 06/07/2019;18/07/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1441;4;0;53,67;140,56;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769817  del 06/07/2019;18/07/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1442;1;0;26,11;83,6;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769805  del 06/07/2019;18/07/2019;1302;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1442;2;0;57,49;83,6;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769806  del 06/07/2019;18/07/2019;1302;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1443;1;0;187,68;187,68;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769811  del 06/07/2019;18/07/2019;716;4;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1444;1;0;181,72;181,72;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769803  del 06/07/2019;18/07/2019;618;4;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1445;1;0;32,27;518,56;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769818  del 06/07/2019;18/07/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1445;2;0;83,3;518,56;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769810  del 06/07/2019;18/07/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1445;3;0;402,99;518,56;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769814  del 06/07/2019;18/07/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1446;1;0;154,5;154,5;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769809  del 06/07/2019;18/07/2019;592;4;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1447;1;0;117,96;117,96;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769820  del 06/07/2019;18/07/2019;1340;4;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1448;1;0;28,52;28,52;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003048066273  del 13/07/2019;18/07/2019;1486;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1449;1;0;161,53;342,33;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769815  del 06/07/2019;18/07/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1449;2;0;180,8;342,33;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041769823  del 06/07/2019;18/07/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2019
1451;1;0;0,02;0,02;COMUNE DI SANT'ANDREA FRIUS; ;ADDIZIONALE RIFIUTI PROVINCIA - COMMISSIONE INCASSO DI COMPETENZA COMUNE;19/07/2019;194;2;900;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19/07/2019
1452;1;0;6,84;6,84;COMUNE DI SANT'ANDREA FRIUS; ;ADDIZIONALE RIFIUTI PROVINCIA;19/07/2019;194;2;900;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;19/07/2019
1454;1;0;1.400,00;1.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contribuzione per affidamento eterofamiliare di disabile. LIQUIDAZIONE di spesa Luglio 2019.;23/07/2019;1437;1;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2019
1456;1;0;633,33;633,33;SUD EXPRESS ASSOCIAZIONE CULTURALE; ;Liquid. di spesa in favore dell'Associazione Sud Express di Serdiana per il progetto di informaz. finalizzato alla prom. del territorio.1/3 mese Agosto 19;26/07/2019;760;3;166;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/07/2019
1457;1;0;933,3;933,3;I.M.E.CO. DI SPIGA IGNAZIO & C. SAS;ZF528DE5BC;SALDO Fatt.n. 94/PA  del 23/07/2019;26/07/2019;1012;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2019
1458;1;0;951,6;951,6;NUOVA PRIMA;ZB628DE667;SALDO Fatt.n. 193-E/2019  del 12/07/2019;26/07/2019;1304;1;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/07/2019
1459;1;0;-20,06;20,06;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041569668  del 01/07/2019;26/07/2019;1486;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/07/2019
1459;2;0;20,06;20,06;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003033366228  del 13/05/2019;26/07/2019;1486;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/07/2019
1459;3;0;20,06;20,06;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041569694  del 01/07/2019;26/07/2019;1486;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/07/2019
1460;1;0;-367,7;367,7;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041569665  del 01/07/2019;26/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2019
1460;2;0;367,7;367,7;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003033366219  del 13/05/2019;26/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2019
1460;3;0;367,7;367,7;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003041569698  del 01/07/2019;26/07/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2019
1461;1;0;114,24;114,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze aprile - giugno 2019 in favore di sei beneficiari.;05/08/2019;1441;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/08/2019
1462;1;0;81,6;81,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze aprile - giugno 2019 in favore di sei beneficiari.;05/08/2019;1441;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/08/2019
1463;1;0;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze aprile - giugno 2019 in favore di sei beneficiari.;05/08/2019;1441;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/08/2019
1464;1;0;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze aprile - giugno 2019 in favore di sei beneficiari.;05/08/2019;1441;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/08/2019
1465;1;0;546,42;546,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze aprile - giugno 2019 in favore di sei beneficiari.;05/08/2019;1441;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/08/2019
1466;1;0;481,14;481,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze aprile - giugno 2019 in favore di sei beneficiari.;05/08/2019;1441;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/08/2019
1467;1;0;8.000,00;8.000,00;FANUNZA ROBERTO;Z8E21732BD;ACCONTO Fatt.n. 6  del 23/07/2019 completamento dell'area antistante l'ingresso secondario del cimitero comunale. C.I.G.: Z8E21732BD;05/08/2019;3780;1;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05/08/2019
1468;1;0;2.106,92;2.106,92;FANUNZA ROBERTO;Z8E21732BD;SALDO Fatt.n. 6  del 23/07/2019 completamento dell'area antistante l'ingresso secondario del cimitero comunale. C.I.G.: Z8E21732BD;05/08/2019;3238;1;544;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05/08/2019
1469;1;0;4.400,00;4.400,00;EDIL DA.GI. COSTRUZIONI SRLS;Z1E28EA3D8;ACCONTO Fatt.n. 6  del 15/07/2019 sollevamento chiusini stradali C.I.G. Z1E28EA3D8;05/08/2019;3238;1;255;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2019
1470;1;0;5.970,00;5.970,00;EDIL DA.GI. COSTRUZIONI SRLS;Z1E28EA3D8;SALDO Fatt.n. 6  del 15/07/2019 sollevamento chiusini stradali C.I.G. Z1E28EA3D8;05/08/2019;3106;3;256;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2019
1475;1;0;1.176,80;1.176,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO RITORNARE A CASA PRIMO ANNO - LIQUIDAZIONE SPESA MESE LUGLIO 2019;06/08/2019;1448;1;558;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
1476;1;0;294,2;294,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge regionale n. 4 dell'11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale ""Ritornare a casa"". LIQUIDAZIONE di spesa in favore di un beneficiario. Luglio 2019.";06/08/2019;1448;5;225;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
1484;1;0;5.640,00;5.640,00;A.S.D.  SPORT VILLAGE;ZDE28C9037;SALDO Fatt.n. FATTPA 4_19  del 30/07/2019;06/08/2019;824;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/08/2019
1485;1;0;304,38;304,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";06/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
1486;1;0;165,68;165,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. LIQUIDAZIONE  di spesa in favore di n. 7 beneficiari.  MESE LUGLIO Anno 2019.;06/08/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
1527;1;0;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL' INDENNITA' DI FUNZIONE.  MESE LUGLIO ANNO 2019 -;07/08/2019;14;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07/08/2019
1534;1;0;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL' ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. PERIODO LUGLIO - 2019.;07/08/2019;14;1;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;07/08/2019
1535;1;0;1.400,00;1.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contribuzione per affidamento eterofamiliare di disabile.Liquidazion di spesa Agosto 2019.;07/08/2019;1437;1;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/08/2019
1536;1;0;145,91;145,91;BRAND BROKER SRL;Z0A294E66C;FONDI PER LA MONTAGNA 2008. liquidazione POLIZZA ASSICURATIVA PROGETTISTA;07/08/2019;3098;4;569;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;07/08/2019
1537;1;0;133,76;133,76;OFFICINA PIRAS GIAN PIERO & C. SAS;Z91244BB5C;SALDO Fatt.n. 242  del 25/07/2019;07/08/2019;223;2;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/08/2019
1538;1;0;1.038,25;1.038,25;LA LANTERNA SOC. COOP. SOCIALE;Z54255B215;ACCONTO Fatt.n. 1/123  del 31/07/2019;07/08/2019;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/08/2019
1539;1;0;1.038,25;1.038,25;LA LANTERNA SOC. COOP. SOCIALE;Z54255B215;SALDO Fatt.n. 1/123  del 31/07/2019;07/08/2019;1493;1;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/08/2019
1540;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento  APRILE- GIUGNO  2019. liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1541;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga  Aprile/ Giugno 2019.liquidazione di spesa in favore di n. 47 beneficiari.;08/08/2019;1429;1;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1542;1;0;423,84;423,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - Giugno  Luglio 2019. liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1543;1;0;131,39;131,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Luglio 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1544;1;0;91,55;91,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Luglio 2019. liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1545;1;0;154,81;154,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Luglio 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1546;1;0;329,14;329,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Luglio 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1547;1;0;1.020,00;1.020,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Luglio 2019.Liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1548;1;0;216,2;216,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Luglio 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1549;1;0;1.045,61;1.045,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Luglio 2019.Liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1550;1;0;874;874;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Luglio 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
1551;1;0;327,68;327,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Luglio  2019.Liquidazione di spesa in favore di n. 48 beneficiari.";08/08/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/08/2019
