num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2092;1;1827;189,74;189,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2093;1;1828;617,67;617,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 -liquidazione MAGGIO DICEMBRE 2023;16/10/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2094;1;1829;787,69;787,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazionedi spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2095;1;1830;236,39;236,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2096;1;1831;490,44;490,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2097;1;1832;204,75;204,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2098;1;1833;407,44;407,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2099;1;1834;240,18;240,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2100;1;1835;236,33;236,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2101;1;1836;341,25;341,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2102;1;1837;246,48;246,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2103;1;1913;259,48;259,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/10/2023
2104;1;1838;496,81;496,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2105;1;1839;252,39;252,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2106;1;1840;181,87;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2107;1;1841;243,24;243,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2108;1;1842;146,87;146,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2109;1;1843;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2110;1;1844;866,66;866,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2111;1;1845;152,07;152,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - LIQUIDAZIONE MESE SETTEMBRE 2023;16/10/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2112;1;1846;953,48;953,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2113;1;1847;275,33;275,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;16/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2023
2114;1;1849;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazioni di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.mese settembre Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;17/10/2023;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2023
2115;1;1850;694,76;694,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazioni di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. mese Setembre Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;17/10/2023;14;9;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2023
2160;1;1867;511,86;511,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;19/10/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/10/2023
2161;1;1868;2.037,30;2.037,30;CICALETTI MASHIA;ZE32F84167;ACCONTO Fatt.n. 10  del 03/10/2023 LIQUIDAZIONE A FAVORE DELLA DOTT.SSA MASHIA CICALETTI PER SERVIZIO  SERVIZIO DI SUPPORTO AL RUP PER LA VERIFICA E VALIDAZIONE DELLA PROGETTAZIONE, PER LA RIQUALIFICAZIONE DEL COMPARTO FORESTALE SU CAP;20/10/2023;3255;1;563;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;20/10/2023
2162;1;1869;230,3;230,3;CICALETTI MASHIA;ZE32F84167;SALDO Fatt.n. 10  del 03/10/2023 LIQUIDAZIONE A FAVORE DELLA DOTT.SSA MASHIA CICALETTI PER SERVIZIO  SERVIZIO DI SUPPORTO AL RUP PER LA VERIFICA E VALIDAZIONE DELLA PROGETTAZIONE, PER LA RIQUALIFICAZIONE DEL COMPARTO FORESTALE SU CAP;20/10/2023;3255;1;551;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;20/10/2023
2163;1;1870;49,08;49,08;ENEL ENERGIA SPA;Z9A3A8255D;SALDO Fatt.n. 004372909813  del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;20/10/2023;210;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2023
2164;1;1871;6.368,40;6.368,40;S.I.E. SARDINIA IMPIANTI ELETTRICI di Talloru Saverio;Z1D3C826C9;SALDO Fatt.n. 406  del 12/10/2023;20/10/2023;3238;1;362;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/10/2023
2165;1;1872;87,41;87,41;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230002628000  del 29/09/2023 CLIENTE 36431143 PDE 35406203;20/10/2023;1302;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2023
2166;1;1880;172;172;GRAFICHE GASPARI di GASPARI TERESA SRL;Z373C3E892;SALDO Fatt.n. 13072/S  del 30/09/2023;24/10/2023;274;7;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;25/10/2023
2167;1;1881;8,76;8,76;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZD13B9C3A3;SALDO Fatt.n. 7X04631847  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago-Sett;24/10/2023;42;4;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;25/10/2023
2168;1;1896;5.180,05;5.180,05;IBBA ALESSANDRO;Z1E380C31E;SALDO Fatt.n. 02-2023 PA  del 18/10/2023 RIQUALIFICAZIONE COMPARTO FORESTALE SU CAPPUCCIU - PROGETTAZIONE ESECUTIVA CIG: Z1E380C31E;26/10/2023;3255;1;618;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;26/10/2023
2169;1;1897;3.300,00;3.300,00;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;Z10389A7EA;SALDO Fatt.n. 477/FE  del 30/09/2023 Affidamento Determinazione N. 216 del 20/12/2022;26/10/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/10/2023
2170;1;1898;3.710,02;3.710,02;SERVIZI SOCIALI SOC. COOP. SOC.;ZD839A87D7;SALDO Fatt.n. 680/E  del 24/10/2023;26/10/2023;1418;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/10/2023
2172;1;1908;4.437,90;4.437,90;LLOYD'S INSURANCE COMPANY S.A.;Z343B140E1;COPERTURE ASSICURATIVE RCT/RCO RC PATRIMONIALE INFORTUNI AMMINISTRATORI: LIQUIDAZIONE ALLA LLOYDS INSURANCE COMPANY S.A.;27/10/2023;28;1;370;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;27/10/2023
2173;1;1909;6.993,00;6.993,00;LLOYD'S INSURANCE COMPANY S.A.;ZCB3B14161;COPERTURE ASSICURATIVE RCT/RCO RC PATRIMONIALE INFORTUNI AMMINISTRATORI: LIQUIDAZIONE ALLA LLOYDS INSURANCE COMPANY S.A.;27/10/2023;28;1;371;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;27/10/2023
2174;1;1910;2.300,00;2.300,00;LLOYD'S INSURANCE COMPANY S.A.;Z8B3B141C7;COPERTURE ASSICURATIVE RCT/RCO RC PATRIMONIALE INFORTUNI AMMINISTRATORI: LIQUIDAZIONE ALLA LLOYDS INSURANCE COMPANY S.A.;27/10/2023;28;1;369;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;27/10/2023
2175;1;1914;1.670,43;1.670,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Liquidazione in favore di un beneficiario. Settembre 2023.;31/10/2023;1448;1;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/10/2023
2176;1;1915;417,6;417,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Liquidazione in favore di un beneficiario. Settembre 2023.;31/10/2023;1448;5;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/10/2023
2177;1;1916;233,3;233,3;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909812  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2178;1;1917;436,71;436,71;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909800  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2179;1;1918;1.187,04;1.187,04;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909806  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2180;1;1919;79,37;79,37;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909811  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2181;1;1920;267,56;267,56;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909805  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2182;1;1921;477,53;477,53;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909797  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2183;1;1922;226,26;226,26;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909795  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2184;1;1923;48,02;48,02;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909798  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2185;1;1924;38,77;38,77;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909802  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2186;1;1925;523,25;523,25;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909801  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2187;1;1926;17,08;17,08;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004380940729  del 13/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2188;1;1927;516,99;516,99;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004380355376  del 12/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2189;1;1928;92,09;92,09;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004380355375  del 12/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2190;1;1929;17,74;17,74;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909810  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2191;1;1930;37,43;37,43;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004380940730  del 13/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2192;1;1931;19,78;19,78;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004380355372  del 12/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2193;1;1932;36,04;36,04;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004380355374  del 12/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2194;1;1933;17,74;17,74;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004373303713  del 07/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1302;2;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2195;1;1934;34,33;34,33;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004380355373  del 12/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1302;2;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2196;1;1935;162,28;162,28;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909799  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;716;4;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2197;1;1936;185,39;185,39;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004377347001  del 10/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;618;4;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2198;1;1937;26,06;26,06;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004375423280  del 09/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;42;3;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2199;1;1938;517,16;517,16;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004375423279  del 09/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;42;3;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2200;1;1939;61,44;61,44;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004375423281  del 09/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;42;3;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2201;1;1940;-119,22;32,51;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909796  del 06/10/2023 Descrizione Contratto CONSIPEE19VAR12L7;02/11/2023;592;4;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2201;2;1940;151,73;32,51;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909804  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;592;4;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
2202;1;1941;27,17;27,17;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004372909809  del 06/10/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;02/11/2023;1486;1;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
