num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
804;1;701;239,61;239,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
805;1;702;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023.liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
806;1;703;1.347,86;1.347,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. liquidazione di spesa in favore di n. 51 beneficiari.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
807;1;704;236,39;236,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023.liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
808;1;705;460,96;460,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
809;1;706;213;213;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.mee marzpo 2023.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
810;1;753;209,01;209,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. liquidazione spesa in favore di n. 51 beneficiari.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/04/2023
811;1;707;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
812;1;708;465,5;465,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
813;1;709;411,5;411,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
814;1;710;231;231;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
815;1;711;414,48;414,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023.liquidazione  di spesa in favore di n. 51 beneficiari.mese marzo 2023.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
816;1;712;866,66;866,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.marzo 2023.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
817;1;713;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
818;1;714;195,08;195,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023.liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023.;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
819;1;715;258,28;258,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023.liquidazione di spesa in favore di n. 51 beneficiari.mese marzo 2023;12/04/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/04/2023
821;1;748;16;16;ECONOMO COMUNALE ETZI ANTONELLA; ;Reintegro anticipazioni provisorie servizio economato al 31.03.2023;12/04/2023;82;3;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/04/2023
832;1;722;160,86;160,86;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000736500  del 31/03/2023 CLIENTE 36425739 PDE 35405958;14/04/2023;820;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
833;1;723;520,91;520,91;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000737400  del 31/03/2023 CLIENTE 36431156 PDE 35405957;14/04/2023;820;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
834;1;724;51,61;51,61;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000737100  del 31/03/2023 CLIENTE 36428734 PDE 35405868;14/04/2023;1340;6;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
835;1;725;139,11;139,11;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000736400  del 31/03/2023 CLIENTE 36425737 PDE 35405609;14/04/2023;42;9;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
836;1;726;101,38;101,38;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000736600  del 31/03/2023 CLIENTE 36425793 PDE 35405755;14/04/2023;42;9;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
837;1;727;31,16;31,16;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000737000  del 31/03/2023 CLIENTE 36428723 PDE 35405190;14/04/2023;1302;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
838;1;728;44,22;44,22;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000737200  del 31/03/2023 CLIENTE 36431141 PDE 35406202;14/04/2023;1302;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
839;1;729;1.099,11;1.099,11;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000736900  del 31/03/2023 CLIENTE 36425831 PDE 35405885;14/04/2023;1486;3;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
840;1;730;147,19;147,19;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000736800  del 31/03/2023 CLIENTE 36425831 PDE 37008647;14/04/2023;746;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
841;1;731;15.372,00;15.372,00;ANCILAB;ZD43457592;SALDO Fatt.n. 605/12  del 21/03/2023;14/04/2023;332;1;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2023
842;1;732;510,1;510,1;COSMAT SRL;Z2A3A972EE;ACCONTO Fatt.n. 95  del 06/04/2023;14/04/2023;958;1;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2023
843;1;733;240;240;COSMAT SRL;Z2A3A972EE;ACCONTO Fatt.n. 95  del 06/04/2023;14/04/2023;1474;1;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2023
844;1;734;130;130;COSMAT SRL;Z2A3A972EE;SALDO Fatt.n. 95  del 06/04/2023;14/04/2023;1336;2;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2023
845;1;737;140,28;140,28;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000998800  del 14/04/2023 CLIENTE 36431143 PDE 35406203;17/04/2023;1302;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/04/2023
846;1;739;4.480,69;4.480,69;MONTISCI MANUEL;ZF2347E855;ACCONTO Fatt.n. FATTPA 1_23  del 17/04/2023;18/04/2023;3802;1;664;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19/04/2023
847;1;740;1.023,82;1.023,82;MONTISCI MANUEL;ZF2347E855;ACCONTO Fatt.n. FATTPA 1_23  del 17/04/2023;18/04/2023;3802;4;682;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19/04/2023
848;1;741;797,9;797,9;MONTISCI MANUEL;ZF2347E855;SALDO Fatt.n. FATTPA 123  del 17/04/2023;18/04/2023;3802;4;512;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19/04/2023
885;1;749;694,76;694,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.mese Marzo erogato Aprile Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;19/04/2023;14;9;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/04/2023
886;1;750;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. mese MARZO EROGATO aprile  Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;19/04/2023;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/04/2023
889;1;782;390,45;390,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione  indennita 1 trimestre Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;20/04/2023;14;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
890;1;783;416,85;416,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.1 TRIMESTRE Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;20/04/2023;14;9;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
891;1;784;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.1 TRIMESTRE Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;20/04/2023;14;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
892;1;785;312,66;312,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.1 Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;20/04/2023;14;9;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
893;1;786;585,66;585,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.1 TRIMESTRE Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;20/04/2023;14;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
894;1;787;625,29;625,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. 1 TRIMESTRE Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;20/04/2023;14;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
903;1;788;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. 1 TRIMESTRE Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;20/04/2023;14;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
904;1;789;312,66;312,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.1 TRIMESTRE  Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;20/04/2023;14;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
905;1;751;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;ZD839A87D7;SALDO Fatt.n. 162/E  del 17/04/2023;20/04/2023;1418;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/04/2023
906;1;752;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z4F39A882C;SALDO Fatt.n. 374/001  del 01/04/2023 Vostro dare per retta soggiorno in struttura per il periodo   MARZO 2023Impegno di spesa   CIG Z4F39A882C  Determina  n.  24  del 25/01/23;20/04/2023;1418;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/04/2023
907;1;754;13.332,16;13.332,16;BANCO DI SARDEGNA spa;ZA534A1DE6;SALDO Fatt.n. 01015-4200000966-PA  del 18/04/2023 GRUPPO BANCARIO BPER BANCA S.P.A.N.5387.6 - SOCIETA SOGGETTA AD ATTIVITA DI DIREZIONE E COORDINAMENTO DI BPER BANCA S.P.A.;21/04/2023;156;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24/04/2023
908;1;9999999;23;46;BANCO DI SARDEGNA spa;ZA534A1DE6;Servizio di Tesoreria. Ripetizione servizi analoghi con il Banco di Sardegna spa per il periodo dal 01.01.2022 al 31.12.2024. Liquidazione di spesa.;21/04/2023;156;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24/04/2023
908;2;9999999;23;46;BANCO DI SARDEGNA spa;ZA534A1DE6;Servizio di Tesoreria. Ripetizione servizi analoghi con il Banco di Sardegna spa per il periodo dal 01.01.2022 al 31.12.2024. Liquidazione di spesa.;21/04/2023;156;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24/04/2023
910;1;790;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Sottoscrizione definizione transattiva per risarcimento danni sinistro pedonale: Liquidazione.;26/04/2023;142;9;174;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;3;Spese per indennizzi;1;Spese per indennizzi;27/04/2023
911;1;791;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 183/FE  del 13/04/2023 Aggiudicazione Determina n. 183 del 23.09.2021;27/04/2023;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27/04/2023
912;1;792;1.928,95;1.928,95;S.I.E. SARDINIA IMPIANTI ELETTRICI di Talloru Saverio;9427406D87;SALDO Fatt.n. 201  del 12/04/2023;27/04/2023;1012;1;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/04/2023
913;1;793;57,55;57,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X01539209  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar;27/04/2023;42;4;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;27/04/2023
914;1;794;73,96;73,96;ENEL ENERGIA SPA;Z67354CC62;SALDO Fatt.n. 004321075981  del 10/04/2023 Descrizione Contratto CONSIPEE19_FIX12_L7;27/04/2023;744;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/04/2023
915;1;795;2;581,67;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1023089506  del 12/04/2023 30068941-002;27/04/2023;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/04/2023
915;2;795;579,67;581,67;POSTE ITALIANE spa;ZC0323136A;ACCONTO Fatt.n. 1023089506  del 12/04/2023 30068941-002;27/04/2023;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/04/2023
916;1;796;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 182/FE  del 13/04/2023 Aggiudicazione Determina n. 240 del 09.12.2021;27/04/2023;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27/04/2023
917;1;797;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 182/FE  del 13/04/2023 Aggiudicazione Determina n. 240 del 09.12.2021;27/04/2023;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/04/2023
918;1;798;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00070019  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;28/04/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/04/2023
918;2;798;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00069581  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;28/04/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/04/2023
918;3;798;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00070018  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;28/04/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/04/2023
918;4;798;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00070172  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;28/04/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/04/2023
918;5;798;157,65;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00069811  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;28/04/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/04/2023
919;1;799;35,38;114,69;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00070277  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;02/05/2023;618;3;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2023
919;2;799;79,31;114,69;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00069240  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;02/05/2023;618;3;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2023
920;1;800;47,78;47,78;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00069336  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;02/05/2023;716;3;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2023
921;1;801;37,21;37,21;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00069457  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar;02/05/2023;592;3;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/05/2023
