num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1521;1;1293;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1522;1;1294;357,74;357,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1523;1;1295;156;156;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liqudazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1524;1;1364;253,4;253,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2023
1525;1;1296;483,5;483,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquodazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1526;1;1297;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - liquidazione MAGGIO DICEMBRE 2023;14/07/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1527;1;1298;638,4;638,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1528;1;1299;137,26;137,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1529;1;1300;200,42;200,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1530;1;1301;866,66;866,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1531;1;1302;479,87;479,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1532;1;1303;205,24;205,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1533;1;1304;1.044,98;1.044,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - liquidazione MAGGIO DICEMBRE 2023;14/07/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1534;1;1305;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1535;1;1306;241,66;241,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1536;1;1307;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1537;1;1308;275,6;275,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1538;1;1309;177,34;177,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1539;1;1310;181,32;181,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1540;1;1311;479;479;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1541;1;1315;278,94;278,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2023
1542;1;1316;5.000,00;5.000,00;PES RAFFAELE;Z3129AC72B;ACCONTO Fatt.n. 7/2023/1  del 07/07/2023;17/07/2023;3240;3;585;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;17/07/2023
1543;1;1317;850,29;850,29;PES RAFFAELE;Z3129AC72B;SALDO Fatt.n. 7/2023/1  del 07/07/2023;17/07/2023;3243;3;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;17/07/2023
1544;1;1318;968,33;968,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;9319984619;SALDO Fatt.n. FPA 5/23  del 11/07/2023;17/07/2023;1948;7;408;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;17/07/2023
1553;1;1324;259,07;259,07;ERREBIAN SPA;ZA33B8F22A;SALDO Fatt.n. V2/550630  del 30/06/2023 Contributo ambientale CONAI assolto;17/07/2023;148;3;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/07/2023
1554;1;1325;753,24;753,24;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1023171905  del 03/07/2023 30068941-002;17/07/2023;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/07/2023
1555;1;1326;2.920,49;2.920,49;MEREU MARTINA;ZB9323D4A4;ACCONTO Fatt.n. 3/2023  del 11/07/2023;18/07/2023;34;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/07/2023
1556;1;1327;2.258,71;2.258,71;MEREU MARTINA;ZB9323D4A4;SALDO Fatt.n. 3/2023  del 11/07/2023;18/07/2023;34;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/07/2023
1557;1;1328;4.500,00;4.500,00;TENNIS CLUB FRIUS a.s.d.;ZD837CDE1C;Affidamento in gestione degli impianti sportivi comunali Don Bosco a rilevanza non economica. Approvazione di avviso pubblico, modello di domanda e schema di convenzione.liquidazione1 semestre;19/07/2023;826;1;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20/07/2023
1558;1;1329;1.737,43;1.737,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Accertamento in entrata corrente e liquidazione di spesa in favore di un beneficiario. Anno 2023.;19/07/2023;1448;1;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2023
1559;1;1330;434,36;434,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Accertamento in entrata corrente e liquidazione di spesa in favore di un beneficiario. Anno 2023.;19/07/2023;1448;5;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2023
1560;1;1331;811,59;811,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 12/2011, 5/2017 e 3/2022. Erogazione rimborso spese viaggio e soggiorno a favore dei trapiantati di fegato, cuore, pancreas e polmone. Liquidazione in favore di n. 1 beneficiario. Aprile - giugno 2023.;19/07/2023;1456;1;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2023
1561;1;1332;1.126,00;1.126,00;EDILIZIA ESPA srl;90748009DB;SALDO Fatt.n. FPA 1/23  del 13/04/2023;19/07/2023;3264;5;599;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;20/07/2023
1562;1;1334;5.807,51;5.807,51;HALLEY SARDEGNA SRL;9165910C34;SALDO Fatt.n. 0000906  del 04/07/2023;20/07/2023;78;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/07/2023
1563;1;1366;383,47;383,47;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532473  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1564;1;1367;375,17;375,17;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532469  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1565;1;1368;204,11;204,11;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532476  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1566;1;1369;168,09;168,09;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532468  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1567;1;1370;35,7;35,7;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532474  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1568;1;1371;877,89;877,89;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532477  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1569;1;1372;34,95;34,95;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532470  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1570;1;1373;177,38;177,38;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532482  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1571;1;1374;325,73;325,73;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004346062170  del 08/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1572;1;1375;349,27;349,27;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004353619801  del 13/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1573;1;1376;57,61;57,61;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004350251121  del 11/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1574;1;1377;74,13;74,13;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004352131267  del 12/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1575;1;1378;17,07;17,07;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004353619799  del 13/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1576;1;1379;18,21;18,21;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532481  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1577;1;1380;29,19;29,19;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532480  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1578;1;1381;18,21;18,21;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532472  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1579;1;1382;43,42;43,42;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004348481176  del 10/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1580;1;1383;18,21;18,21;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004347012201  del 09/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1302;2;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1581;1;1384;35,26;35,26;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004353619800  del 13/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1302;2;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1582;1;1385;147,84;147,84;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532471  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;716;4;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1583;1;1386;190,1;190,1;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004346062169  del 08/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;618;4;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1584;1;1387;26,77;26,77;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004353619798  del 13/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1585;1;1388;68,2;68,2;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004350251120  del 11/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1586;1;1389;502,25;502,25;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004353619797  del 13/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1587;1;1390;104,21;104,21;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532475  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;592;4;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1588;1;1391;21,57;21,57;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004346062172  del 08/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1486;1;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1589;1;1392;242,49;242,49;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532479  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;820;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1590;1;1393;153,62;153,62;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004345532478  del 07/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;820;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1591;1;1394;47,65;47,65;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004346062171  del 08/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;744;1;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1592;1;1395;298,28;298,28;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004346062168  del 08/07/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;27/07/2023;1340;4;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1593;1;1396;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 322/FE  del 17/07/2023 Aggiudicazione Determina n. 183 del 23.09.2021;27/07/2023;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28/07/2023
1594;1;1397;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 323/FE  del 17/07/2023 Aggiudicazione Determina n. 240 del 09.12.2021;27/07/2023;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28/07/2023
1595;1;1398;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 323/FE  del 17/07/2023 Aggiudicazione Determina n. 240 del 09.12.2021;27/07/2023;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/07/2023
1596;1;1399;35,26;35,26;ENEL ENERGIA SPA;Z9A3A8255D;SALDO Fatt.n. 004352131268  del 12/07/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;27/07/2023;210;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1598;1;1400;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso spese Amministratore di Sostegno. Anno 2023. LIQUIDAZIONE di spesa.;31/07/2023;1422;1;290;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/07/2023
1599;1;1401;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z4F39A882C;SALDO Fatt.n. 664/001  del 01/07/2023 Vostro dare per retta soggiorno in struttura per il periodo  Giugno 2023Impegno di spesa   CIG Z4F39A882C  Determina  n.  24  del 25/01/23;31/07/2023;1418;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2023
